_id,instid,Periode,Insttype,Dagtilbud,Instnavn,Antal,Adresse,Postnr,Postdist,lat,lng,Ledernavn,LINK,Opdateret
26,294,20240401,Aldersintegreret institution,Beder-Malling dagtilbud,Børnehuset Amaliegården,54,Byagervej 98,8330,Beder,56.055355,10.205009,Helle Sønnichsen,https://bedermallingdagtilbud.aarhus.dk/,2024-04-07T07:15:00
27,283,20240401,Børnehave,Christiansbjerg dagtilbud,Thorshavnsgade,31,Thorshavnsgade 16,8200,Aarhus N,56.176384,10.183835,Annette Hoffmann Møller,https://dagtilbuddetchristiansbjerg.aarhus.dk,2024-04-07T07:15:00
28,151,20240401,Aldersintegreret institution,Hasle dagtilbud,Idrætsinstitutionen Rend og Hop,54,Kappelvænget 44,8210,Aarhus V,56.179798,10.164463,Anders Tingskov Andersen,https://dagtilbudhasle.aarhus.dk/,2024-04-07T07:15:00
29,152,20240401,Aldersintegreret institution,Hasle dagtilbud,Solen,74,Kappelvænget 46,8210,Aarhus V,56.179989,10.163819,Brian Rasmussen,https://dagtilbudhasle.aarhus.dk/,2024-04-07T07:15:00
30,148,20240401,Vuggestue,Hasle dagtilbud,Vuggestuen Charlottehøj,39,Paludan-Müllers Vej 185,8200,Aarhus N,56.179424,10.174332,Neel Kielberg-Nielsen,https://dagtilbudhasle.aarhus.dk/,2024-04-07T07:15:00
31,2193,20240401,Vuggestue,Hasle dagtilbud,Vuggestuen Krible Krable,28,Kalendervej 5,8210,Aarhus V,56.172459,10.164014,Amal El-Awad,https://dagtilbudhasle.aarhus.dk/,2024-04-07T07:15:00
32,478,20240401,Aldersintegreret institution,Skjoldhøj dagtilbud,Baobab,47,Runevej 107,8210,Aarhus V,56.174541,10.136877,Hanne Østergård,https://skjoldhoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
33,474,20240401,Aldersintegreret institution,Skjoldhøj dagtilbud,Børnehuset Bulderby,45,Jernaldervej 288,8210,Aarhus V,56.17543,10.128685,Søren Siggaard Straszek,https://skjoldhoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
34,400,20240401,Aldersintegreret institution,Brabrand dagtilbud,Børnehuset Skoven - Væksthuset,45,Jettesvej 10D,8220,Brabrand,56.156944,10.133482,Annette Meler,https://brabranddagtilbud.aarhus.dk/,2024-04-07T07:15:00
36,399,20240401,Aldersintegreret institution,Brabrand dagtilbud,Natur og Miljøbørnehuset Viben,55,Jettesvej 2,8220,Brabrand,56.157799,10.131058,Kirsten Donaldson,https://brabranddagtilbud.aarhus.dk/,2024-04-07T07:15:00
37,473,20240401,Aldersintegreret institution,Skjoldhøj dagtilbud,Børnehuset Jernurten,38,Jernaldervej 286,8210,Aarhus V,56.175045,10.129427,Cathrine Haugaard Thaaning Knudsen,https://skjoldhoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
38,470,20240401,Aldersintegreret institution,Tovshøj dagtilbud,Idrætsinstitutionen Ellekær,41,Jernaldervej 1,8210,Aarhus V,56.169891,10.151463,Tommy Rasmussen,https://tovshoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
39,471,20240401,Aldersintegreret institution,Tovshøj dagtilbud,Idrætsinstitutionen Myretuen,54,Ryhavevej 38,8210,Aarhus V,56.166046,10.156062,Carl Peter Hansen,https://tovshoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
40,468,20240401,Aldersintegreret institution,Tovshøj dagtilbud,DII Tumlehøjen,56,Jernaldervej 3A,8210,Aarhus V,56.170059,10.15234,Rikke Nissen,https://tovshoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
41,256,20240401,Aldersintegreret institution,Ellevang dagtilbud,Børnehuset Næringen,82,Næringen 1,8240,Risskov,56.191742,10.198857,Lene Bach Riber,https://ellevangdagtilbud.aarhus.dk/,2024-04-07T07:15:00
42,241,20240401,Aldersintegreret institution,Ellevang dagtilbud,Børnehuset ved Skoven,104,Kantorvænget 31,8240,Risskov,56.200714,10.205698,Søren Nielsen,https://ellevangdagtilbud.aarhus.dk/,2024-04-07T07:15:00
43,247,20240401,Aldersintegreret institution,Ellevang dagtilbud,DII Ellevang,101,Jellebakken 12,8240,Risskov,56.202213,10.217185,Vibeke Margrethe Jensen,https://ellevangdagtilbud.aarhus.dk/,2024-04-07T07:15:00
44,251,20240401,Aldersintegreret institution,Ellevang dagtilbud,Den integrerede institution Flintebakken,107,Flintebakken 2,8240,Risskov,56.206303,10.210577,Malene Petersen Kastbjerg,https://ellevangdagtilbud.aarhus.dk/,2024-04-07T07:15:00
45,252,20240401,Aldersintegreret institution,Ellevang dagtilbud,Tornebakken,102,Tornebakken 3,8240,Risskov,56.202473,10.212297,Betina Petersen,https://ellevangdagtilbud.aarhus.dk/,2024-04-07T07:15:00
46,460,20240401,Vuggestue,Tilst dagtilbud,Vuggestuen Solstrålen,34,Haurumsvej 1A,8381,Tilst,56.187984,10.105715,June Finsen Nielsen,https://tilstdagtilbud.aarhus.dk/,2024-04-07T07:15:00
47,248,20240401,Vuggestue,Ellevang dagtilbud,Vuggestuen Trekanten,33,Kildehøjen 4,8240,Risskov,56.19809,10.21845,Dorthe Malling Nielsen,https://ellevangdagtilbud.aarhus.dk/,2024-04-07T07:15:00
48,125,20240401,Børnehave,Frederiksbjerg dagtilbud,Børnehaven Guldbryllupsasylet,66,Skt. Pauls Gade 31,8000,Aarhus C,56.146065,10.200674,Christina Søndergaard Kristensen,https://frederiksbjergdagtilbud.aarhus.dk/,2024-04-07T07:15:00
49,124,20240401,Vuggestue,Frederiksbjerg dagtilbud,Børnehuset Ole Rømer,80,Ole Rømers Gade 36,8000,Aarhus C,56.146744,10.196686,Mette Loft Madsen,https://frederiksbjergdagtilbud.aarhus.dk/,2024-04-07T07:15:00
50,120,20240401,Børnehave,Frederiksbjerg dagtilbud,Frederiksbjerg Børnehus,64,Skt. Anna Gade 42,8000,Aarhus C,56.145618,10.197703,Helle Louise Skov Wiberg,https://frederiksbjergdagtilbud.aarhus.dk/,2024-04-07T07:15:00
51,137,20240401,Børnehave,Beder-Malling dagtilbud,Naturbørnehaven Ajstrup,24,Ajstrup Strandvej 1,8340,Malling,56.039623,10.238125,Søren Ulstrup,https://bedermallingdagtilbud.aarhus.dk/,2024-04-07T07:15:00
52,118,20240401,Vuggestue,Frederiksbjerg dagtilbud,Vuggestuen Jægergårdsgade,51,Jægergårdsgade 70,8000,Aarhus C,56.14753,10.201111,Maria Kristina Syppli Hansen,https://frederiksbjergdagtilbud.aarhus.dk/,2024-04-07T07:15:00
53,122,20240401,Vuggestue,Frederiksbjerg dagtilbud,Vuggestuen Kroghsgade,41,Kroghsgade 1,8000,Aarhus C,56.145752,10.196915,Camilla Aldershvile Herlufsen,https://frederiksbjergdagtilbud.aarhus.dk/,2024-04-07T07:15:00
54,165,20240401,Vuggestue,Hasle dagtilbud,Vuggestuen Hasle,26,Østrevej 30,8210,Aarhus V,56.167747,10.168479,Sanne Nielsen Olesen,https://dagtilbudhasle.aarhus.dk/,2024-04-07T07:15:00
55,117,20240401,Aldersintegreret institution,Frederiksbjerg dagtilbud,Børnehuset Jægergårdsgade,79,Jægergårdsgade 68,8000,Aarhus C,56.147644,10.200938,Lisbeth Buchwald Jakobsen,https://frederiksbjergdagtilbud.aarhus.dk/,2024-04-07T07:15:00
56,119,20240401,Vuggestue,Frederiksbjerg dagtilbud,Vuggestuen Marselis Boulevard,45,Marselis Boulevard 48,8000,Aarhus C,56.141171,10.195753,Ulla Maarslet Kristensen,https://frederiksbjergdagtilbud.aarhus.dk/,2024-04-07T07:15:00
57,421,20240401,Børnehave,Brabrandsøens dagtilbud,Børnehaven Enggården,42,Engdalsvej 93A,8220,Brabrand,56.15012,10.124281,Mette Pasgaard,https://brabrandsoeensdagtilbud.aarhus.dk,2024-04-07T07:15:00
58,178,20240401,Aldersintegreret institution,Nordbyernes dagtilbud,Spiren,56,Skovager 1,8530,Hjortshøj,56.245708,10.273919,Hanne Nyboe Kjeldsen,https://nordbyernesdagtilbud.aarhus.dk,2024-04-07T07:15:00
59,424,20240401,Aldersintegreret institution,Brabrandsøens dagtilbud,Børnehuset Klods Hans,44,Louisevej 31,8220,Brabrand,56.148373,10.138147,Maria Ugelvig Koopmann,https://brabrandsoeensdagtilbud.aarhus.dk,2024-04-07T07:15:00
60,426,20240401,Aldersintegreret institution,Brabrandsøens dagtilbud,Børnehuset Nattergalen,50,Louisevej 35,8220,Brabrand,56.148788,10.137324,Rikke Hærup Gregersen,https://brabrandsoeensdagtilbud.aarhus.dk,2024-04-07T07:15:00
61,402,20240401,Aldersintegreret institution,Brabrandsøens dagtilbud,Børnehuset Safiren,83,Helenelyst 70,8220,Brabrand,56.161125,10.094072,Daniel Bøgehøj Schibsbye,https://brabrandsoeensdagtilbud.aarhus.dk,2024-04-07T07:15:00
63,428,20240401,Aldersintegreret institution,Brabrandsøens dagtilbud,Kometen,49,Louisevej 35A,8220,Brabrand,56.148872,10.138283,Christian Wissing Brøndum,https://brabrandsoeensdagtilbud.aarhus.dk,2024-04-07T07:15:00
64,427,20240401,Aldersintegreret institution,Brabrandsøens dagtilbud,Børnesnak,69,Louisevej 37,8220,Brabrand,56.148869,10.138973,Hildur Sørensen,https://brabrandsoeensdagtilbud.aarhus.dk,2024-04-07T07:15:00
65,419,20240401,Aldersintegreret institution,Brabrandsøens dagtilbud,Solskin,58,Byleddet 22A,8220,Brabrand,56.150642,10.089535,Lisbeth Selchau Skjellerup,https://brabrandsoeensdagtilbud.aarhus.dk,2024-04-07T07:15:00
66,418,20240401,Aldersintegreret institution,Brabrandsøens dagtilbud,Søstjernen,61,Byleddet 22B,8220,Brabrand,56.150372,10.089632,Lars Erik Damborg,https://brabrandsoeensdagtilbud.aarhus.dk,2024-04-07T07:15:00
67,420,20240401,Vuggestue,Brabrandsøens dagtilbud,Vuggestuen Spiloppen,26,Engdalsvej 6,8220,Brabrand,56.15218,10.103928,Hanne G. Rasmussen,https://brabrandsoeensdagtilbud.aarhus.dk,2024-04-07T07:15:00
68,425,20240401,Vuggestue,Brabrandsøens dagtilbud,Vuggestuen Tommelise,36,Louisevej 33,8220,Brabrand,56.148445,10.137541,Gitte Christensen,https://brabrandsoeensdagtilbud.aarhus.dk,2024-04-07T07:15:00
69,442,20240401,Børnehave,Gl. Åby dagtilbud,Børnehaven Silkeborgen,64,Silkeborgvej 342,8230,Åbyhøj,56.154007,10.146445,Annette Ferslev Højlund,https://glaabydagtilbud.aarhus.dk/,2024-04-07T07:15:00
70,496,20240401,Dagpleje,Gl. Åby dagtilbud,Dagplejen Åby,62,Henrik Hertz Vej 64E,8230,Åbyhøj,56.148373,10.157253,Lone Pedersen,https://glaabydagtilbud.aarhus.dk/,2024-04-07T07:15:00
71,433,20240401,Aldersintegreret institution,Gl. Åby dagtilbud,Hobbitten,71,Åbyvej 91,8230,Åbyhøj,56.146198,10.163043,Lone Kanne-Hansen,https://glaabydagtilbud.aarhus.dk/,2024-04-07T07:15:00
72,430,20240401,Aldersintegreret institution,Gl. Åby dagtilbud,Perlen,91,B.S. Ingemanns Vej 27,8230,Åbyhøj,56.152531,10.163692,Jan Refsgaard Holm,https://glaabydagtilbud.aarhus.dk/,2024-04-07T07:15:00
73,435,20240401,Vuggestue,Gl. Åby dagtilbud,Vuggestuen Heimdalsvej,28,Heimdalsvej 5,8230,Åbyhøj,56.155273,10.176919,Pia Kristiansen,https://glaabydagtilbud.aarhus.dk/,2024-04-07T07:15:00
74,436,20240401,Vuggestue,Gl. Åby dagtilbud,Vuggestuen Nannasvej,38,Nannasvej 4,8230,Åbyhøj,56.154343,10.17834,Trine Jønsson,https://glaabydagtilbud.aarhus.dk/,2024-04-07T07:15:00
75,437,20240401,Vuggestue,Gl. Åby dagtilbud,Vuggestuen Silkeborgvej 88A,32,Silkeborgvej 88A,8000,Aarhus C,56.156727,10.183723,Pia Kristiansen,https://glaabydagtilbud.aarhus.dk/,2024-04-07T07:15:00
76,416,20240401,Børnehave,Harlev dagtilbud,Børnehaven Næshøj,68,Sydbakken 6,8462,Harlev J,56.142097,9.9986439,Clara Josefine Christensen,https://harlevdagtilbud.aarhus.dk/,2024-04-07T07:15:00
77,414,20240401,Aldersintegreret institution,Harlev dagtilbud,Børnehuset Pilehaven,78,Rødlundvænget 35,8462,Harlev J,56.142746,9.9868488,Irene Møller Blume,https://harlevdagtilbud.aarhus.dk/,2024-04-07T07:15:00
78,415,20240401,Aldersintegreret institution,Harlev dagtilbud,Kompasset,61,Rødlundvænget 37,8462,Harlev J,56.143032,9.9860706,,https://harlevdagtilbud.aarhus.dk/,2024-04-07T07:15:00
79,413,20240401,Aldersintegreret institution,Harlev dagtilbud,Regnbuen,60,Næshøjvej 20,8462,Harlev J,56.145245,9.9937592,Malene Præstekjær,https://harlevdagtilbud.aarhus.dk/,2024-04-07T07:15:00
80,179,20240401,Aldersintegreret institution,Nordbyernes dagtilbud,Børnegården Bifrost,65,Østergårdstoften 1,8530,Hjortshøj,56.250614,10.268909,Peter Kristian Palmelund,https://nordbyernesdagtilbud.aarhus.dk,2024-04-07T07:15:00
81,177,20240401,Aldersintegreret institution,Nordbyernes dagtilbud,Solsikken,74,Kankbøllevej 12,8530,Hjortshøj,56.245583,10.271728,Charlotte Juul Lundgaard,https://nordbyernesdagtilbud.aarhus.dk,2024-04-07T07:15:00
82,373,20240401,Aldersintegreret institution,Holme-Rundhøj dagtilbud,Børnehuset Jorden Rundt,64,Rundhøj Allé 83,8270,Højbjerg,56.118664,10.175025,Christina Pedersen,https://holmerundhoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
83,366,20240401,Aldersintegreret institution,Holme-Rundhøj dagtilbud,Børnehuset Tulshøjvej 5,48,Tulshøjvej 5,8270,Højbjerg,56.11301,10.172644,Birgitte Vinther Olesen,https://holmerundhoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
84,493,20240401,Dagpleje,Holme-Rundhøj dagtilbud,Dagplejen Højbjerg og Holme,14,Hjulbjergvej 7A,8270,Højbjerg,56.113384,10.19106,Bente Reimer,https://holmerundhoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
85,359,20240401,Aldersintegreret institution,Holme-Rundhøj dagtilbud,Elverhøj,50,Nygårdsvej 11,8270,Højbjerg,56.110626,10.175195,Caroline Lundsgaard Hald,https://holmerundhoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
86,360,20240401,Aldersintegreret institution,Holme-Rundhøj dagtilbud,Flyverhøjen,78,Nygårdsvej 15,8270,Højbjerg,56.110622,10.17618,Rikke Dollerup,https://holmerundhoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
87,368,20240401,Aldersintegreret institution,Holme-Rundhøj dagtilbud,Holme Børnehus,63,Urmagertoften 24,8270,Højbjerg,56.107304,10.168346,Bente Reimer,https://holmerundhoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
88,364,20240401,Aldersintegreret institution,Holme-Rundhøj dagtilbud,Holmetræet,91,Hjulbjergvej 127,8270,Højbjerg,56.112701,10.183928,Helle Eskildsen,https://holmerundhoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
89,358,20240401,Aldersintegreret institution,Holme-Rundhøj dagtilbud,Kløverhulen,73,Nygårdsvej 3B,8270,Højbjerg,56.109852,10.173908,Annemarie Jørgensen,https://holmerundhoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
91,174,20240401,Aldersintegreret institution,Nordbyernes dagtilbud,Hårup Børnegård,74,Salonikivej 26,8530,Hjortshøj,56.286964,10.214406,Maiken Barbré Hedegaard,https://nordbyernesdagtilbud.aarhus.dk,2024-04-07T07:15:00
92,195,20240401,Aldersintegreret institution,Nordbyernes dagtilbud,Krokodillehaven,94,Koldkilde 9,8520,Lystrup,56.241096,10.196682,Lena Bøgeskov Petersen,https://nordbyernesdagtilbud.aarhus.dk,2024-04-07T07:15:00
93,192,20240401,Aldersintegreret institution,Nordbyernes dagtilbud,Møllehuset,72,Lille Elstedvej 189,8520,Lystrup,56.235474,10.218348,Helle Margit Nielsen,https://nordbyernesdagtilbud.aarhus.dk,2024-04-07T07:15:00
94,175,20240401,Aldersintegreret institution,Nordbyernes dagtilbud,Todbjerg Børnehus,47,Bøggildsvej 22,8530,Hjortshøj,56.26944,10.21093,Heidi Katrine Laprath,https://nordbyernesdagtilbud.aarhus.dk,2024-04-07T07:15:00
95,2008,20240401,Aldersintegreret institution,Kolt Hasselager dagtilbud,Børnehuset Olympia,50,Kolt Østervej 49,8361,Hasselager,56.110161,10.077808,Pernille Kjems,https://kolthasselagerdagtilbud.aarhus.dk/,2024-04-07T07:15:00
96,326,20240401,Aldersintegreret institution,Kolt Hasselager dagtilbud,Børnehuset Pilehytten,51,Pilegårdsvej 89,8361,Hasselager,56.106232,10.076284,Dorthe Søndergaard Duvald,https://kolthasselagerdagtilbud.aarhus.dk/,2024-04-07T07:15:00
97,412,20240401,Vuggestue,Harlev dagtilbud,Vuggestuen Den Grønne Gren,34,Grønhøjvej 62,8462,Harlev J,56.145473,10.001042,Lene Vella Ottosen,https://harlevdagtilbud.aarhus.dk/,2024-04-07T07:15:00
98,481,20240401,Dagpleje,Nordbyernes dagtilbud,"Dagplejen i Hjortshøj, Hårup, Mejlby og Elev",35,Virupvej 69,8530,Hjortshøj,56.244453,10.270295,Carina Holm,https://hjortshoejdagtilbud.aarhus.dk/,2024-04-07T07:15:00
99,322,20240401,Aldersintegreret institution,Kolt Hasselager dagtilbud,Bavnebakken,70,Bavnebakken 111,8361,Hasselager,56.110104,10.082836,Anette Hostrup,https://kolthasselagerdagtilbud.aarhus.dk/,2024-04-07T07:15:00
100,490,20240401,Dagpleje,Kolt Hasselager dagtilbud,Dagplejen i Kolt og Hasselager,27,Pilegårdsvej 95,8361,Hasselager,56.106136,10.075345,Dorthe Søndergaard Duvald,https://kolthasselagerdagtilbud.aarhus.dk/,2024-04-07T07:15:00
101,2024,20240401,Aldersintegreret institution,Kolt Hasselager dagtilbud,Kolbøtten,73,Koltvej 49,8361,Hasselager,56.107464,10.090235,Benedikte Broe,https://kolthasselagerdagtilbud.aarhus.dk/,2024-04-07T07:15:00
102,324,20240401,Aldersintegreret institution,Kolt Hasselager dagtilbud,Labyrinten,68,Kolt Østervej 53,8361,Hasselager,56.111282,10.078206,Caroline Mortensen,https://kolthasselagerdagtilbud.aarhus.dk/,2024-04-07T07:15:00
103,325,20240401,Aldersintegreret institution,Kolt Hasselager dagtilbud,Spiloppen,87,Pilegårdsvej 95,8361,Hasselager,56.106136,10.075345,Karen Schou,https://kolthasselagerdagtilbud.aarhus.dk/,2024-04-07T07:15:00
104,1935,20240401,Aldersintegreret institution,Lystrup-Elsted dagtilbud,Børnehuset Lyset,70,Indelukket 5,8520,Lystrup,56.241398,10.24633,Britta Krüger Bodholt,https://lystrupelsteddagtilbud.aarhus.dk/,2024-04-07T07:15:00
105,323,20240401,Aldersintegreret institution,Kolt Hasselager dagtilbud,Troldehøjen,67,Kolt Østervej 51,8361,Hasselager,56.110699,10.078284,Charlotte Hebert Purup,https://kolthasselagerdagtilbud.aarhus.dk/,2024-04-07T07:15:00
106,2136,20240401,Aldersintegreret institution,Kolt Hasselager dagtilbud,Universet,79,Kolt Østerparken 21A,8361,Hasselager,56.111519,10.09059,Dorthe Ellerup,https://kolthasselagerdagtilbud.aarhus.dk/,2024-04-07T07:15:00
107,109,20240401,Børnehave,Langenæs dagtilbud,Børnehuset og Mariendal,11,Langenæs Allé 29,8000,Aarhus C,56.141838,10.183696,Dorte Grønkjær,https://langenaesdagtilbud.aarhus.dk/,2024-04-07T07:15:00
109,113,20240401,Aldersintegreret institution,Langenæs dagtilbud,Langenæsstien 6A,57,Langenæsstien 6A,8000,Aarhus C,56.144199,10.183611,Camilla Rajczyk-Jørgensen,https://langenaesdagtilbud.aarhus.dk/,2024-04-07T07:15:00
110,114,20240401,Aldersintegreret institution,Langenæs dagtilbud,Langenæsstien 6B,66,Langenæsstien 6B,8000,Aarhus C,56.14447,10.183037,Camilla Rajczyk-Jørgensen,https://langenaesdagtilbud.aarhus.dk/,2024-04-07T07:15:00
111,107,20240401,Aldersintegreret institution,Langenæs dagtilbud,Børnehuset Langenæsstien 8B,58,Langenæsstien 8B,8000,Aarhus C,56.143959,10.183082,Kristian Møller Paulsen,https://langenaesdagtilbud.aarhus.dk/,2024-04-07T07:15:00
114,105,20240401,Vuggestue,Langenæs dagtilbud,Vuggestuen Ankersgade,42,Ankersgade 19,8000,Aarhus C,56.147881,10.191031,Mette Teglberg Madsen,https://langenaesdagtilbud.aarhus.dk/,2024-04-07T07:15:00
115,115,20240401,Vuggestue,Langenæs dagtilbud,Vuggestuen Langenæsstien 6D,37,Langenæsstien 6D,8000,Aarhus C,56.144215,10.182584,Gry Sand,https://langenaesdagtilbud.aarhus.dk/,2024-04-07T07:15:00
116,110,20240401,Vuggestue,Langenæs dagtilbud,Vuggestuen Læssøesgade,56,Læssøesgade 22,8000,Aarhus C,56.146534,10.188981,Lea Kjærgaard Rasmussen,https://langenaesdagtilbud.aarhus.dk/,2024-04-07T07:15:00
117,260,20240401,Aldersintegreret institution,Lisbjerg-Trige-Spørring dagtilbud,Børnehuset Gimlehøj,68,"Jørgen Clevins Gade 29, st. tv",8200,Aarhus N,56.218925,10.158816,Lone Honoré,https://lisbjergtrigespoerringdagtilbud.aarhus.dk/,2024-04-07T07:15:00
118,2180,20240401,Aldersintegreret institution,Lisbjerg-Trige-Spørring dagtilbud,Børnehuset Mimershøj,69,"Jørgen Clevins Gade 29, st. th",8200,Aarhus N,56.218925,10.158816,Lone Honoré,https://lisbjergtrigespoerringdagtilbud.aarhus.dk/,2024-04-07T07:15:00
119,259,20240401,Aldersintegreret institution,Lisbjerg-Trige-Spørring dagtilbud,Børnehuset Rønnebo,50,Elevvej 14,8200,Aarhus N,56.222443,10.16759,Marianne Sandberg Winther,https://lisbjergtrigespoerringdagtilbud.aarhus.dk/,2024-04-07T07:15:00
