_id,forvaltning,fagmedtxt,aarmm,fravgrpsum,antal,Aar,Måned
64,Kommunaldirektørens område,Kommunaldirektørens stabe,201105,UF,1,2011,5
65,Kultur & Fritid,FagMED Kultur & Fritid,201105,UF,2,2011,5
66,Teknik & Miljø,FagMED Teknik & Miljø,201105,MF,3,2011,5
67,Velfærdsforvaltningen,FagMED Senior,201105,MF,1,2011,5
68,Velfærdsforvaltningen,FagMED Voksen Drift,201105,MF,5,2011,5
69,Velfærdsforvaltningen,FagMED Senior,201105,UF,14,2011,5
70,Velfærdsforvaltningen,FagMED Voksen Drift,201105,UF,4,2011,5
71,Velfærdsforvaltningen,Plejecenter Solgaven,201105,UF,1,2011,5
72,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201105,UF,2,2011,5
73,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201106,MF,3,2011,6
74,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201106,MF,4,2011,6
75,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201106,UF,3,2011,6
76,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201106,UF,3,2011,6
77,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201106,UF,15,2011,6
78,Teknik & Miljø,FagMED Teknik & Miljø,201106,MF,2,2011,6
79,Teknik & Miljø,FagMED Teknik & Miljø,201106,UF,1,2011,6
80,Velfærdsforvaltningen,FagMED Senior,201106,MF,3,2011,6
81,Velfærdsforvaltningen,FagMED Voksen Drift,201106,MF,4,2011,6
82,Velfærdsforvaltningen,FagMED Senior,201106,UF,12,2011,6
83,Velfærdsforvaltningen,FagMED Voksen Drift,201106,UF,8,2011,6
84,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201106,UF,1,2011,6
85,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201106,UF,1,2011,6
86,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201107,MF,1,2011,7
87,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201107,UF,1,2011,7
88,Kultur & Fritid,FagMED Kultur & Fritid,201107,UF,1,2011,7
89,Teknik & Miljø,FagMED Teknik & Miljø,201107,MF,1,2011,7
90,Teknik & Miljø,FagMED Teknik & Miljø,201107,UF,2,2011,7
91,Velfærdsforvaltningen,FagMED Senior,201107,MF,2,2011,7
92,Velfærdsforvaltningen,FagMED Voksen Drift,201107,MF,4,2011,7
93,Velfærdsforvaltningen,FagMED Senior,201107,UF,7,2011,7
94,Velfærdsforvaltningen,FagMED Voksen Drift,201107,UF,8,2011,7
95,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201108,MF,2,2011,8
96,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201108,MF,2,2011,8
97,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201108,MF,3,2011,8
98,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201108,UF,3,2011,8
99,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201108,UF,2,2011,8
100,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201108,UF,9,2011,8
101,Teknik & Miljø,FagMED Teknik & Miljø,201108,MF,4,2011,8
102,Teknik & Miljø,FagMED Teknik & Miljø,201108,UF,3,2011,8
103,Velfærdsforvaltningen,FagMED Senior,201108,MF,2,2011,8
104,Velfærdsforvaltningen,FagMED Voksen Drift,201108,MF,6,2011,8
105,Velfærdsforvaltningen,FagMED Senior,201108,UF,9,2011,8
106,Velfærdsforvaltningen,FagMED Voksen Drift,201108,UF,5,2011,8
107,Velfærdsforvaltningen,Plejecenter Solgaven,201108,UF,1,2011,8
108,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201109,MF,3,2011,9
109,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201109,MF,1,2011,9
110,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201109,MF,5,2011,9
111,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201109,UF,3,2011,9
112,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201109,UF,1,2011,9
113,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201109,UF,8,2011,9
114,Teknik & Miljø,FagMED Teknik & Miljø,201109,MF,2,2011,9
115,Teknik & Miljø,FagMED Teknik & Miljø,201109,UF,6,2011,9
116,Velfærdsforvaltningen,FagMED Administration Velfærd,201109,MF,1,2011,9
117,Velfærdsforvaltningen,FagMED Senior,201109,MF,7,2011,9
118,Velfærdsforvaltningen,FagMED Voksen Drift,201109,MF,4,2011,9
119,Velfærdsforvaltningen,FagMED Senior,201109,UF,9,2011,9
120,Velfærdsforvaltningen,FagMED Sundhed,201109,UF,1,2011,9
121,Velfærdsforvaltningen,FagMED Voksen Drift,201109,UF,13,2011,9
122,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201109,UF,1,2011,9
123,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201110,MF,2,2011,10
124,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201110,MF,2,2011,10
125,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201110,MF,1,2011,10
126,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201110,UF,1,2011,10
127,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201110,UF,1,2011,10
128,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201110,UF,6,2011,10
129,Kultur & Fritid,FagMED Kultur & Fritid,201110,UF,1,2011,10
130,Teknik & Miljø,FagMED Teknik & Miljø,201110,MF,1,2011,10
131,Teknik & Miljø,FagMED Teknik & Miljø,201110,UF,1,2011,10
132,Velfærdsforvaltningen,FagMED Senior,201110,MF,5,2011,10
133,Velfærdsforvaltningen,FagMED Voksen Drift,201110,MF,2,2011,10
134,Velfærdsforvaltningen,Plejecenter Solgaven,201110,MF,1,2011,10
135,Velfærdsforvaltningen,FagMED Administration Velfærd,201110,UF,2,2011,10
136,Velfærdsforvaltningen,FagMED Senior,201110,UF,5,2011,10
137,Velfærdsforvaltningen,FagMED Voksen Drift,201110,UF,3,2011,10
138,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201110,UF,1,2011,10
139,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201111,MF,3,2011,11
140,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201111,MF,1,2011,11
141,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201111,MF,4,2011,11
142,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201111,UF,1,2011,11
143,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201111,UF,2,2011,11
144,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201111,UF,13,2011,11
145,Teknik & Miljø,FagMED Teknik & Miljø,201111,MF,1,2011,11
146,Teknik & Miljø,FagMED Teknik & Miljø,201111,UF,3,2011,11
147,Velfærdsforvaltningen,FagMED Senior,201111,MF,2,2011,11
148,Velfærdsforvaltningen,FagMED Voksen Drift,201111,MF,2,2011,11
149,Velfærdsforvaltningen,FagMED Senior,201111,UF,4,2011,11
150,Velfærdsforvaltningen,FagMED Voksen Drift,201111,UF,8,2011,11
151,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201112,MF,2,2011,12
152,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201112,MF,2,2011,12
153,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201112,MF,1,2011,12
154,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201112,UF,2,2011,12
155,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201112,UF,2,2011,12
156,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201112,UF,6,2011,12
157,Teknik & Miljø,FagMED Teknik & Miljø,201112,MF,3,2011,12
158,Teknik & Miljø,FagMED Teknik & Miljø,201112,UF,3,2011,12
159,Velfærdsforvaltningen,FagMED Senior,201112,MF,6,2011,12
160,Velfærdsforvaltningen,FagMED Sundhed,201112,MF,1,2011,12
161,Velfærdsforvaltningen,FagMED Voksen Drift,201112,MF,5,2011,12
162,Velfærdsforvaltningen,FagMED Administration Velfærd,201112,UF,1,2011,12
163,Velfærdsforvaltningen,FagMED Senior,201112,UF,8,2011,12
164,Velfærdsforvaltningen,FagMED Voksen Drift,201112,UF,14,2011,12
165,Velfærdsforvaltningen,Plejecenter Solgaven,201112,UF,3,2011,12
166,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201112,MF,1,2011,12
167,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201112,UF,1,2011,12
168,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201201,MF,3,2012,1
169,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201201,MF,2,2012,1
170,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201201,MF,4,2012,1
171,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201201,UF,3,2012,1
172,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201201,UF,11,2012,1
173,Kommunaldirektørens område,Kommunaldirektørens stabe,201201,UF,1,2012,1
174,Kultur & Fritid,FagMED Kultur & Fritid,201201,MF,1,2012,1
175,Kultur & Fritid,FagMED Kultur & Fritid,201201,UF,1,2012,1
176,Teknik & Miljø,FagMED Teknik & Miljø,201201,MF,1,2012,1
177,Teknik & Miljø,FagMED Teknik & Miljø,201201,UF,5,2012,1
178,Velfærdsforvaltningen,FagMED Administration Velfærd,201201,MF,1,2012,1
179,Velfærdsforvaltningen,FagMED Senior,201201,MF,3,2012,1
180,Velfærdsforvaltningen,FagMED Voksen Drift,201201,MF,3,2012,1
181,Velfærdsforvaltningen,FagMED Administration Velfærd,201201,UF,1,2012,1
182,Velfærdsforvaltningen,FagMED Senior,201201,UF,19,2012,1
183,Velfærdsforvaltningen,FagMED Voksen Drift,201201,UF,31,2012,1
184,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201202,MF,4,2012,2
185,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201202,MF,4,2012,2
186,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201202,MF,4,2012,2
187,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201202,UF,4,2012,2
188,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201202,UF,5,2012,2
189,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201202,UF,2,2012,2
190,Kultur & Fritid,FagMED Kultur & Fritid,201202,UF,1,2012,2
191,Teknik & Miljø,FagMED Teknik & Miljø,201202,MF,1,2012,2
192,Teknik & Miljø,FagMED Teknik & Miljø,201202,UF,1,2012,2
193,Velfærdsforvaltningen,FagMED Senior,201202,MF,3,2012,2
194,Velfærdsforvaltningen,FagMED Voksen Drift,201202,MF,1,2012,2
195,Velfærdsforvaltningen,FagMED Senior,201202,UF,9,2012,2
196,Velfærdsforvaltningen,FagMED Voksen Drift,201202,UF,13,2012,2
197,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201202,MF,1,2012,2
198,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201202,UF,1,2012,2
199,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201203,MF,2,2012,3
200,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201203,MF,1,2012,3
201,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201203,MF,2,2012,3
202,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201203,UF,6,2012,3
203,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201203,UF,3,2012,3
204,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201203,UF,5,2012,3
205,Kultur & Fritid,FagMED Kultur & Fritid,201203,UF,1,2012,3
206,Teknik & Miljø,FagMED Teknik & Miljø,201203,MF,1,2012,3
207,Teknik & Miljø,FagMED Teknik & Miljø,201203,UF,4,2012,3
208,Velfærdsforvaltningen,FagMED Senior,201203,MF,3,2012,3
209,Velfærdsforvaltningen,FagMED Voksen Drift,201203,MF,2,2012,3
210,Velfærdsforvaltningen,FagMED Administration Velfærd,201203,UF,2,2012,3
211,Velfærdsforvaltningen,FagMED Senior,201203,UF,20,2012,3
212,Velfærdsforvaltningen,FagMED Sundhed,201203,UF,1,2012,3
213,Velfærdsforvaltningen,FagMED Voksen Drift,201203,UF,13,2012,3
214,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201203,UF,1,2012,3
215,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201204,MF,1,2012,4
216,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201204,MF,2,2012,4
217,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201204,UF,2,2012,4
218,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201204,UF,3,2012,4
219,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201204,UF,4,2012,4
220,Teknik & Miljø,FagMED Teknik & Miljø,201204,MF,2,2012,4
221,Teknik & Miljø,FagMED Teknik & Miljø,201204,UF,3,2012,4
222,Velfærdsforvaltningen,FagMED Senior,201204,MF,5,2012,4
223,Velfærdsforvaltningen,FagMED Voksen Drift,201204,MF,3,2012,4
224,Velfærdsforvaltningen,FagMED Senior,201204,UF,13,2012,4
225,Velfærdsforvaltningen,FagMED Voksen Drift,201204,UF,13,2012,4
226,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201204,UF,2,2012,4
227,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201205,MF,2,2012,5
228,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201205,MF,4,2012,5
229,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201205,UF,3,2012,5
230,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201205,UF,7,2012,5
231,Teknik & Miljø,FagMED Teknik & Miljø,201205,UF,6,2012,5
232,Velfærdsforvaltningen,FagMED Senior,201205,MF,4,2012,5
233,Velfærdsforvaltningen,FagMED Voksen Drift,201205,MF,5,2012,5
234,Velfærdsforvaltningen,FagMED Senior,201205,UF,5,2012,5
235,Velfærdsforvaltningen,FagMED Voksen Drift,201205,UF,8,2012,5
236,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201205,UF,1,2012,5
237,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201206,MF,2,2012,6
238,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201206,UF,4,2012,6
239,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201206,UF,2,2012,6
240,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201206,UF,6,2012,6
241,Teknik & Miljø,FagMED Teknik & Miljø,201206,MF,2,2012,6
242,Teknik & Miljø,FagMED Teknik & Miljø,201206,UF,1,2012,6
243,Velfærdsforvaltningen,FagMED Senior,201206,MF,1,2012,6
244,Velfærdsforvaltningen,FagMED Voksen Drift,201206,MF,4,2012,6
245,Velfærdsforvaltningen,FagMED Administration Velfærd,201206,UF,2,2012,6
246,Velfærdsforvaltningen,FagMED Senior,201206,UF,16,2012,6
247,Velfærdsforvaltningen,FagMED Voksen Drift,201206,UF,16,2012,6
248,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201206,MF,1,2012,6
249,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201207,MF,1,2012,7
250,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201207,MF,1,2012,7
251,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201207,UF,2,2012,7
252,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201207,UF,2,2012,7
253,Kultur & Fritid,FagMED Kultur & Fritid,201207,UF,1,2012,7
254,Teknik & Miljø,FagMED Teknik & Miljø,201207,MF,1,2012,7
255,Velfærdsforvaltningen,FagMED Senior,201207,MF,3,2012,7
256,Velfærdsforvaltningen,FagMED Voksen Drift,201207,MF,1,2012,7
257,Velfærdsforvaltningen,FagMED Senior,201207,UF,11,2012,7
258,Velfærdsforvaltningen,FagMED Voksen Drift,201207,UF,3,2012,7
259,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201208,MF,3,2012,8
260,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201208,MF,1,2012,8
261,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201208,UF,4,2012,8
262,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201208,UF,2,2012,8
263,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201208,UF,3,2012,8
264,Teknik & Miljø,FagMED Teknik & Miljø,201208,MF,1,2012,8
265,Teknik & Miljø,FagMED Teknik & Miljø,201208,UF,2,2012,8
266,Velfærdsforvaltningen,FagMED Senior,201208,MF,5,2012,8
267,Velfærdsforvaltningen,FagMED Voksen Drift,201208,MF,4,2012,8
268,Velfærdsforvaltningen,FagMED Administration Velfærd,201208,UF,1,2012,8
269,Velfærdsforvaltningen,FagMED Senior,201208,UF,12,2012,8
270,Velfærdsforvaltningen,FagMED Voksen Drift,201208,UF,15,2012,8
271,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201208,MF,1,2012,8
272,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201208,UF,1,2012,8
273,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201209,MF,2,2012,9
274,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201209,MF,2,2012,9
275,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201209,MF,5,2012,9
276,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201209,UF,4,2012,9
277,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201209,UF,1,2012,9
278,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201209,UF,5,2012,9
279,Teknik & Miljø,FagMED Teknik & Miljø,201209,MF,1,2012,9
280,Teknik & Miljø,FagMED Teknik & Miljø,201209,UF,1,2012,9
281,Velfærdsforvaltningen,FagMED Senior,201209,MF,3,2012,9
282,Velfærdsforvaltningen,FagMED Voksen Drift,201209,MF,1,2012,9
283,Velfærdsforvaltningen,FagMED Administration Velfærd,201209,UF,1,2012,9
284,Velfærdsforvaltningen,FagMED Senior,201209,UF,10,2012,9
285,Velfærdsforvaltningen,FagMED Sundhed,201209,UF,2,2012,9
286,Velfærdsforvaltningen,FagMED Voksen Drift,201209,UF,15,2012,9
287,Velfærdsforvaltningen,Plejecenter Solgaven,201209,UF,1,2012,9
288,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201210,MF,5,2012,10
289,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201210,MF,3,2012,10
290,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201210,MF,4,2012,10
291,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201210,UF,7,2012,10
292,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201210,UF,1,2012,10
293,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201210,UF,7,2012,10
294,Kultur & Fritid,FagMED Kultur & Fritid,201210,MF,1,2012,10
295,Teknik & Miljø,FagMED Teknik & Miljø,201210,MF,1,2012,10
296,Teknik & Miljø,FagMED Teknik & Miljø,201210,UF,8,2012,10
297,Velfærdsforvaltningen,FagMED Senior,201210,MF,6,2012,10
298,Velfærdsforvaltningen,FagMED Voksen Drift,201210,MF,6,2012,10
299,Velfærdsforvaltningen,Plejecenter Solgaven,201210,MF,1,2012,10
300,Velfærdsforvaltningen,FagMED Administration Velfærd,201210,UF,1,2012,10
301,Velfærdsforvaltningen,FagMED Senior,201210,UF,10,2012,10
302,Velfærdsforvaltningen,FagMED Voksen Drift,201210,UF,15,2012,10
303,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201210,UF,1,2012,10
304,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201211,MF,4,2012,11
305,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201211,MF,1,2012,11
306,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201211,MF,2,2012,11
307,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201211,UF,4,2012,11
308,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201211,UF,1,2012,11
309,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201211,UF,5,2012,11
310,Kultur & Fritid,FagMED Kultur & Fritid,201211,MF,1,2012,11
311,Teknik & Miljø,FagMED Teknik & Miljø,201211,MF,3,2012,11
312,Teknik & Miljø,FagMED Teknik & Miljø,201211,UF,2,2012,11
313,Velfærdsforvaltningen,FagMED Senior,201211,MF,3,2012,11
314,Velfærdsforvaltningen,FagMED Voksen Drift,201211,MF,3,2012,11
315,Velfærdsforvaltningen,FagMED Senior,201211,UF,15,2012,11
316,Velfærdsforvaltningen,FagMED Sundhed,201211,UF,2,2012,11
317,Velfærdsforvaltningen,FagMED Voksen Drift,201211,UF,8,2012,11
318,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201211,UF,1,2012,11
319,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201212,MF,3,2012,12
320,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201212,MF,2,2012,12
321,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201212,UF,6,2012,12
322,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201212,UF,4,2012,12
323,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201212,UF,9,2012,12
324,Kommunaldirektørens område,Kommunaldirektørens stabe,201212,MF,1,2012,12
325,Teknik & Miljø,FagMED Teknik & Miljø,201212,UF,5,2012,12
