_id,begin,end,site,views,visits,visitor
79,2009-01-26,2009-02-02,www.aakb.dk,347713,53231,29494
80,2009-01-26,2009-02-02,www.litteratursiden.dk,99748,34860,29060
81,2009-02-02,2009-02-09,www.aakb.dk,364429,56249,31682
82,2009-02-02,2009-02-09,www.litteratursiden.dk,129910,34568,28003
83,2009-02-09,2009-02-16,www.aakb.dk,344360,53472,29278
84,2009-02-09,2009-02-16,www.litteratursiden.dk,117195,29998,24577
85,2009-02-16,2009-02-23,www.aakb.dk,379293,56799,31793
86,2009-02-16,2009-02-23,www.litteratursiden.dk,120926,38987,32510
87,2009-02-23,2009-03-02,www.aakb.dk,343018,54442,30646
88,2009-02-23,2009-03-02,www.litteratursiden.dk,115811,42545,35815
89,2009-03-02,2009-03-09,www.aakb.dk,338403,54950,31067
90,2009-03-02,2009-03-09,www.litteratursiden.dk,121355,41500,35321
91,2009-03-09,2009-03-16,www.aakb.dk,328452,54464,30211
92,2009-03-09,2009-03-16,www.litteratursiden.dk,117438,40583,34356
93,2009-03-16,2009-03-23,www.aakb.dk,336473,54421,29937
94,2009-03-16,2009-03-23,www.litteratursiden.dk,110644,40343,34323
95,2009-03-23,2009-03-30,www.aakb.dk,330171,54174,30287
96,2009-03-23,2009-03-30,www.litteratursiden.dk,110863,41343,34841
97,2009-03-30,2009-04-06,www.aakb.dk,300423,51043,28533
98,2009-03-30,2009-04-06,www.litteratursiden.dk,86171,32864,27680
99,2009-04-06,2009-04-13,www.aakb.dk,211671,35208,21598
100,2009-04-06,2009-04-13,www.litteratursiden.dk,52159,21222,18109
101,2009-04-13,2009-04-20,www.aakb.dk,307680,52798,30928
102,2009-04-13,2009-04-20,www.litteratursiden.dk,96407,39458,32896
103,2009-04-20,2009-04-27,www.aakb.dk,280918,50549,28653
104,2009-04-20,2009-04-27,www.litteratursiden.dk,91908,37267,31188
105,2009-04-27,2009-05-04,www.aakb.dk,261896,47535,27792
106,2009-04-27,2009-05-04,www.litteratursiden.dk,85180,32198,27331
107,2009-05-04,2009-05-11,www.aakb.dk,257739,47469,28131
108,2009-05-04,2009-05-11,www.litteratursiden.dk,86480,32924,27870
109,2009-05-11,2009-05-18,www.aakb.dk,300390,52908,30385
110,2009-05-11,2009-05-18,www.litteratursiden.dk,97991,38841,32311
111,2009-05-18,2009-05-25,www.aakb.dk,266710,47730,28236
112,2009-05-18,2009-05-25,www.litteratursiden.dk,86055,35159,29011
113,2009-05-25,2009-06-01,www.aakb.dk,235799,45962,26527
114,2009-05-25,2009-06-01,www.litteratursiden.dk,81690,32442,26614
115,2009-06-01,2009-06-08,www.aakb.dk,256734,45423,27408
116,2009-06-01,2009-06-08,www.litteratursiden.dk,99009,36331,29511
117,2009-06-08,2009-06-15,www.aakb.dk,297253,50981,29213
118,2009-06-08,2009-06-15,www.litteratursiden.dk,116382,42403,34378
119,2009-06-15,2009-06-22,www.aakb.dk,277625,48394,27516
120,2009-06-15,2009-06-22,www.litteratursiden.dk,106667,39174,31167
121,2009-06-22,2009-06-29,www.aakb.dk,226878,43016,24875
122,2009-06-22,2009-06-29,www.litteratursiden.dk,68544,22710,19049
123,2009-06-29,2009-07-06,www.aakb.dk,224717,40962,23692
124,2009-06-29,2009-07-06,www.litteratursiden.dk,62595,18597,15759
125,2009-07-06,2009-07-13,www.aakb.dk,236862,41305,23828
126,2009-07-06,2009-07-13,www.litteratursiden.dk,67231,21769,18786
127,2009-07-13,2009-07-20,www.aakb.dk,214785,38804,21943
128,2009-07-13,2009-07-20,www.litteratursiden.dk,59410,19474,16772
129,2009-07-20,2009-07-27,www.aakb.dk,216479,38806,22341
130,2009-07-20,2009-07-27,www.litteratursiden.dk,59920,19919,17137
131,2009-07-27,2009-08-03,www.aakb.dk,236064,41330,23667
132,2009-07-27,2009-08-03,www.litteratursiden.dk,61822,20614,17727
133,2009-08-03,2009-08-10,www.aakb.dk,239506,44220,25533
134,2009-08-03,2009-08-10,www.litteratursiden.dk,63191,21672,18604
135,2009-08-10,2009-08-17,www.aakb.dk,266714,48578,27759
136,2009-08-10,2009-08-17,www.litteratursiden.dk,75636,27299,23424
137,2009-08-17,2009-08-24,www.aakb.dk,247212,46516,26758
138,2009-08-17,2009-08-24,www.litteratursiden.dk,78997,30234,25917
139,2009-08-24,2009-08-31,www.aakb.dk,269669,49909,28595
140,2009-08-24,2009-08-31,www.litteratursiden.dk,88812,34514,29462
141,2009-08-31,2009-09-07,www.aakb.dk,269776,50893,29261
142,2009-08-31,2009-09-07,www.litteratursiden.dk,101055,38250,32605
143,2009-09-07,2009-09-14,www.aakb.dk,265815,50378,28918
144,2009-09-07,2009-09-14,www.litteratursiden.dk,95543,37418,31664
145,2009-09-14,2009-09-21,www.aakb.dk,256930,51760,29283
146,2009-09-14,2009-09-21,www.litteratursiden.dk,96933,39411,33595
147,2009-09-21,2009-09-28,www.aakb.dk,286009,52861,30013
148,2009-09-21,2009-09-28,www.litteratursiden.dk,101258,40619,34352
149,2009-09-28,2009-10-05,www.aakb.dk,278693,51955,29931
150,2009-09-28,2009-10-05,www.litteratursiden.dk,103808,40673,34217
151,2009-10-05,2009-10-12,www.aakb.dk,288935,54562,32156
152,2009-10-05,2009-10-12,www.litteratursiden.dk,93314,36562,30572
153,2009-10-12,2009-10-19,www.aakb.dk,271249,49880,28882
154,2009-10-12,2009-10-19,www.litteratursiden.dk,84509,30623,25550
155,2009-10-19,2009-10-26,www.aakb.dk,280171,51436,31126
156,2009-10-19,2009-10-26,www.litteratursiden.dk,114854,43234,36461
157,2009-10-26,2009-11-02,www.aakb.dk,294370,55526,32537
158,2009-10-26,2009-11-02,www.litteratursiden.dk,106200,41206,34484
159,2009-11-02,2009-11-09,www.aakb.dk,296698,56750,33290
160,2009-11-02,2009-11-09,www.litteratursiden.dk,109450,41903,35253
161,2009-11-09,2009-11-16,www.aakb.dk,304653,56300,32824
162,2009-11-09,2009-11-16,www.litteratursiden.dk,110896,41948,35609
163,2009-11-16,2009-11-23,www.aakb.dk,304707,56304,32285
164,2009-11-16,2009-11-23,www.litteratursiden.dk,104723,41010,34532
165,2009-11-23,2009-11-30,www.aakb.dk,295815,54885,31984
166,2009-11-23,2009-11-30,www.litteratursiden.dk,104995,42476,35839
167,2009-11-30,2009-12-07,www.aakb.dk,262165,53172,30395
168,2009-11-30,2009-12-07,www.litteratursiden.dk,111360,43908,37276
169,2009-12-07,2009-12-14,www.aakb.dk,284218,54842,31131
170,2009-12-07,2009-12-14,www.litteratursiden.dk,110827,45229,37564
171,2009-12-14,2009-12-21,www.aakb.dk,243654,49696,28530
172,2009-12-14,2009-12-21,www.litteratursiden.dk,96607,40017,32604
173,2009-12-21,2009-12-28,www.aakb.dk,150972,31367,19975
174,2009-12-21,2009-12-28,www.litteratursiden.dk,51448,20099,17680
175,2009-12-28,2010-01-04,www.aakb.dk,227714,41867,15883
176,2009-12-28,2010-01-04,www.litteratursiden.dk,65999,25071,10566
177,2010-01-04,2010-01-11,www.aakb.dk,311593,58785,33178
178,2010-01-04,2010-01-11,www.litteratursiden.dk,109271,40755,34140
179,2010-01-11,2010-01-18,www.aakb.dk,306421,56548,31939
180,2010-01-11,2010-01-18,www.litteratursiden.dk,110672,42721,35760
181,2010-01-18,2010-01-25,www.aakb.dk,292803,53664,30672
182,2010-01-18,2010-01-25,www.litteratursiden.dk,112734,42916,36122
183,2010-01-25,2010-02-01,www.aakb.dk,282720,52754,30404
184,2010-01-25,2010-02-01,www.litteratursiden.dk,110143,43408,36479
185,2010-02-01,2010-02-08,www.aakb.dk,296708,55739,32039
186,2010-02-01,2010-02-08,www.litteratursiden.dk,109850,43532,36436
187,2010-02-08,2010-02-15,www.aakb.dk,283060,55478,31921
188,2010-02-08,2010-02-15,www.litteratursiden.dk,104340,39707,33328
189,2010-02-15,2010-02-22,www.aakb.dk,289802,54073,30821
190,2010-02-15,2010-02-22,www.litteratursiden.dk,92226,35090,29132
191,2010-02-22,2010-03-01,www.aakb.dk,298915,55745,31658
192,2010-02-22,2010-03-01,www.litteratursiden.dk,99876,40705,33986
193,2010-03-01,2010-03-08,www.aakb.dk,296388,56392,32169
194,2010-03-01,2010-03-08,www.litteratursiden.dk,101667,42017,35158
195,2010-03-08,2010-03-15,www.aakb.dk,113207,16044,10759
196,2010-03-08,2010-03-15,www.litteratursiden.dk,104034,42350,35322
197,2010-03-15,2010-03-22,www.aakb.dk,373412,44445,24423
198,2010-03-15,2010-03-22,www.litteratursiden.dk,101725,42557,35173
199,2010-03-22,2010-03-29,www.aakb.dk,350447,44783,24879
200,2010-03-22,2010-03-29,www.litteratursiden.dk,93970,37701,31446
201,2010-03-29,2010-04-05,www.aakb.dk,223736,30309,18729
202,2010-03-29,2010-04-05,www.litteratursiden.dk,61447,24085,20232
203,2010-04-05,2010-04-12,www.aakb.dk,304917,42835,24881
204,2010-04-05,2010-04-12,www.litteratursiden.dk,97808,41690,34562
205,2010-04-12,2010-04-19,www.aakb.dk,305729,41664,23271
206,2010-04-12,2010-04-19,www.litteratursiden.dk,97263,41360,34132
207,2010-04-19,2010-04-26,www.aakb.dk,310476,41303,23024
208,2010-04-19,2010-04-26,www.litteratursiden.dk,106679,45172,37169
209,2010-04-26,2010-05-03,www.aakb.dk,269722,35266,20394
210,2010-04-26,2010-05-03,www.litteratursiden.dk,105118,43866,35979
211,2010-05-03,2010-05-10,www.aakb.dk,294717,39413,22243
212,2010-05-03,2010-05-10,www.litteratursiden.dk,107181,44409,36252
213,2010-05-10,2010-05-17,www.aakb.dk,285081,38416,22014
214,2010-05-10,2010-05-17,www.litteratursiden.dk,106090,43594,35579
215,2010-05-17,2010-05-24,www.aakb.dk,257276,36264,20428
216,2010-05-17,2010-05-24,www.litteratursiden.dk,105828,43820,35730
217,2010-05-24,2010-05-31,www.aakb.dk,278219,37522,21343
218,2010-05-24,2010-05-31,www.litteratursiden.dk,112568,45821,36279
219,2010-05-31,2010-06-07,www.aakb.dk,253023,35172,19821
220,2010-05-31,2010-06-07,www.litteratursiden.dk,100417,41915,33347
221,2010-06-07,2010-06-14,www.aakb.dk,305644,40222,22618
222,2010-06-07,2010-06-14,www.litteratursiden.dk,120799,49593,39082
223,2010-06-14,2010-06-21,www.aakb.dk,268624,36194,20138
224,2010-06-14,2010-06-21,www.litteratursiden.dk,110426,45684,35434
225,2010-06-21,2010-06-28,www.aakb.dk,249242,33538,19126
226,2010-06-21,2010-06-28,www.litteratursiden.dk,73640,28258,23515
227,2010-06-28,2010-07-05,www.aakb.dk,242777,32499,18626
228,2010-06-28,2010-07-05,www.litteratursiden.dk,57025,20059,16914
229,2010-07-05,2010-07-12,www.aakb.dk,238048,31332,17967
230,2010-07-05,2010-07-12,www.litteratursiden.dk,59706,20756,17570
231,2010-07-12,2010-07-19,www.aakb.dk,222044,29716,17066
232,2010-07-12,2010-07-19,www.litteratursiden.dk,56373,20258,17294
233,2010-07-19,2010-07-26,www.aakb.dk,215800,29018,16792
234,2010-07-19,2010-07-26,www.litteratursiden.dk,55050,20423,17511
235,2010-07-26,2010-08-02,www.aakb.dk,241006,32390,18650
236,2010-07-26,2010-08-02,www.litteratursiden.dk,58132,22290,19147
237,2010-08-02,2010-08-09,www.aakb.dk,264910,36538,21319
238,2010-08-02,2010-08-09,www.litteratursiden.dk,66248,25370,21674
239,2010-08-09,2010-08-16,www.aakb.dk,277521,38522,22021
240,2010-08-09,2010-08-16,www.litteratursiden.dk,78589,30476,26010
241,2010-08-16,2010-08-23,www.aakb.dk,282456,38230,21387
242,2010-08-16,2010-08-23,www.litteratursiden.dk,85733,34694,29605
243,2010-08-23,2010-08-30,www.aakb.dk,270374,37883,21606
244,2010-08-23,2010-08-30,www.litteratursiden.dk,83429,35932,30603
245,2010-08-30,2010-09-06,www.aakb.dk,269612,38008,21478
246,2010-08-30,2010-09-06,www.litteratursiden.dk,92013,38751,32958
247,2010-09-06,2010-09-13,www.aakb.dk,286252,38681,22042
248,2010-09-06,2010-09-13,www.litteratursiden.dk,90125,37955,32065
249,2010-09-13,2010-09-20,www.aakb.dk,274624,37202,21684
250,2010-09-13,2010-09-20,www.litteratursiden.dk,104539,43549,36295
251,2010-09-20,2010-09-27,www.aakb.dk,271966,37014,21549
252,2010-09-20,2010-09-27,www.litteratursiden.dk,97792,41418,34710
253,2010-09-27,2010-10-04,www.aakb.dk,288285,38554,22218
254,2010-09-27,2010-10-04,www.litteratursiden.dk,96111,40127,33543
255,2010-10-04,2010-10-11,www.aakb.dk,291575,38895,22734
256,2010-10-04,2010-10-11,www.litteratursiden.dk,99921,43027,35662
257,2010-10-11,2010-10-18,www.aakb.dk,282829,38902,22737
258,2010-10-11,2010-10-18,www.litteratursiden.dk,98095,38263,31277
259,2010-10-18,2010-10-25,www.aakb.dk,276572,37059,21442
260,2010-10-18,2010-10-25,www.litteratursiden.dk,89652,33737,27886
261,2010-10-25,2010-11-01,www.aakb.dk,298920,40509,23562
262,2010-10-25,2010-11-01,www.litteratursiden.dk,118090,47386,38937
263,2010-11-01,2010-11-08,www.aakb.dk,317796,42223,24685
264,2010-11-01,2010-11-08,www.litteratursiden.dk,118351,44631,36435
265,2010-11-08,2010-11-15,www.aakb.dk,327579,44157,25776
266,2010-11-08,2010-11-15,www.litteratursiden.dk,118008,46319,37837
267,2010-11-15,2010-11-22,www.aakb.dk,332179,44094,25560
268,2010-11-15,2010-11-22,www.litteratursiden.dk,123062,48043,39372
269,2010-11-22,2010-11-29,www.aakb.dk,303638,43620,25295
270,2010-11-22,2010-11-29,www.litteratursiden.dk,111115,43807,35712
271,2010-11-29,2010-12-06,www.aakb.dk,296797,43326,25650
272,2010-11-29,2010-12-06,www.litteratursiden.dk,109562,43533,35754
273,2010-12-06,2010-12-13,www.aakb.dk,294558,43201,25246
274,2010-12-06,2010-12-13,www.litteratursiden.dk,123770,47008,37729
275,2010-12-13,2010-12-20,www.aakb.dk,280197,41159,23741
276,2010-12-13,2010-12-20,www.litteratursiden.dk,109803,42563,33555
277,2010-12-20,2010-12-27,www.aakb.dk,181334,26744,16457
278,2010-12-20,2010-12-27,www.litteratursiden.dk,67389,23155,19239
279,2010-12-27,2011-01-03,www.aakb.dk,219304,29901,13705
280,2010-12-27,2011-01-03,www.litteratursiden.dk,66289,24426,13542
281,2011-01-03,2011-01-10,www.aakb.dk,322979,42252,24471
282,2011-01-03,2011-01-10,www.litteratursiden.dk,119182,45454,37569
283,2011-01-10,2011-01-17,www.aakb.dk,302009,39468,23123
284,2011-01-10,2011-01-17,www.litteratursiden.dk,114903,42208,34538
285,2011-01-17,2011-01-24,www.aakb.dk,292728,38254,22377
286,2011-01-17,2011-01-24,www.litteratursiden.dk,113415,42669,34903
287,2011-01-24,2011-01-31,www.aakb.dk,291813,37954,22138
288,2011-01-24,2011-01-31,www.litteratursiden.dk,105964,42004,34543
289,2011-01-31,2011-02-07,www.aakb.dk,313412,40288,23508
290,2011-01-31,2011-02-07,www.litteratursiden.dk,106984,42117,34551
291,2011-02-07,2011-02-14,www.aakb.dk,307385,40106,23447
292,2011-02-07,2011-02-14,www.litteratursiden.dk,103741,40232,32515
293,2011-02-14,2011-02-21,www.aakb.dk,301734,37913,21905
294,2011-02-14,2011-02-21,www.litteratursiden.dk,95665,35289,28539
295,2011-02-21,2011-02-28,www.aakb.dk,309438,40120,23228
296,2011-02-21,2011-02-28,www.litteratursiden.dk,105201,42279,34304
297,2011-02-28,2011-03-07,www.aakb.dk,306580,39810,23013
298,2011-02-28,2011-03-07,www.litteratursiden.dk,113937,45101,36539
299,2011-03-07,2011-03-14,www.aakb.dk,310911,40891,23745
300,2011-03-07,2011-03-14,www.litteratursiden.dk,107173,43331,35247
301,2011-03-14,2011-03-21,www.aakb.dk,292389,38585,22647
302,2011-03-14,2011-03-21,www.litteratursiden.dk,105590,42895,35018
303,2011-03-21,2011-03-28,www.aakb.dk,298810,40124,23517
304,2011-03-21,2011-03-28,www.litteratursiden.dk,107662,42468,34531
305,2011-03-28,2011-04-04,www.aakb.dk,300364,40293,23345
306,2011-03-28,2011-04-04,www.litteratursiden.dk,110756,41247,33537
307,2011-04-04,2011-04-11,www.aakb.dk,308091,41027,23718
308,2011-04-04,2011-04-11,www.litteratursiden.dk,114737,43482,35538
309,2011-04-11,2011-04-18,www.aakb.dk,291765,39249,22596
310,2011-04-11,2011-04-18,www.litteratursiden.dk,116960,43800,35114
311,2011-04-18,2011-04-25,www.aakb.dk,184290,25724,15695
312,2011-04-18,2011-04-25,www.litteratursiden.dk,65243,23441,18794
313,2011-04-25,2011-05-02,www.aakb.dk,269740,37558,22088
314,2011-04-25,2011-05-02,www.litteratursiden.dk,117858,46665,37401
315,2011-05-02,2011-05-09,www.aakb.dk,266669,37168,21490
316,2011-05-02,2011-05-09,www.litteratursiden.dk,125180,46715,37106
317,2011-05-09,2011-05-16,www.aakb.dk,275289,38425,22260
318,2011-05-09,2011-05-16,www.litteratursiden.dk,136583,55882,44888
319,2011-05-16,2011-05-23,www.aakb.dk,261602,36198,21001
320,2011-05-16,2011-05-23,www.litteratursiden.dk,123944,50158,40002
321,2011-05-23,2011-05-30,www.aakb.dk,268815,37479,21533
322,2011-05-23,2011-05-30,www.litteratursiden.dk,124938,50383,39258
323,2011-05-30,2011-06-06,www.aakb.dk,249353,34644,20272
324,2011-05-30,2011-06-06,www.litteratursiden.dk,105490,42133,32212
325,2011-06-06,2011-06-13,www.aakb.dk,261383,36944,21358
326,2011-06-06,2011-06-13,www.litteratursiden.dk,115020,44872,34912
327,2011-06-13,2011-06-20,www.aakb.dk,232187,36544,22834
328,2011-06-13,2011-06-20,www.litteratursiden.dk,126208,51232,38539
329,2011-06-20,2011-06-27,www.aakb.dk,165667,32449,18905
330,2011-06-20,2011-06-27,www.litteratursiden.dk,87154,31208,25409
331,2011-06-27,2011-07-04,www.aakb.dk,162100,30647,17652
332,2011-06-27,2011-07-04,www.litteratursiden.dk,72732,22967,19187
333,2011-07-04,2011-07-11,www.aakb.dk,168962,29448,17066
334,2011-07-04,2011-07-11,www.litteratursiden.dk,69775,21560,18093
335,2011-07-11,2011-07-18,www.aakb.dk,184252,28546,16622
336,2011-07-11,2011-07-18,www.litteratursiden.dk,72005,24172,20558
337,2011-07-18,2011-07-25,www.aakb.dk,175306,27835,15969
338,2011-07-18,2011-07-25,www.litteratursiden.dk,63477,24433,20855
339,2011-07-25,2011-08-01,www.aakb.dk,167546,27322,15967
340,2011-07-25,2011-08-01,www.litteratursiden.dk,54173,21080,17965
341,2011-08-01,2011-08-08,www.aakb.dk,197966,32319,18487
342,2011-08-01,2011-08-08,www.litteratursiden.dk,74183,24310,20287
343,2011-08-08,2011-08-15,www.aakb.dk,209641,33631,19318
344,2011-08-08,2011-08-15,www.litteratursiden.dk,85029,28068,23499
345,2011-08-15,2011-08-22,www.aakb.dk,196410,32235,18531
346,2011-08-15,2011-08-22,www.litteratursiden.dk,88192,33700,28463
347,2011-08-22,2011-08-29,www.aakb.dk,149881,24274,15208
348,2011-08-22,2011-08-29,www.litteratursiden.dk,80107,32388,27604
349,2011-08-29,2011-09-05,www.aakb.dk,216523,35458,20828
350,2011-08-29,2011-09-05,www.litteratursiden.dk,91933,37182,31113
351,2011-09-05,2011-09-12,www.aakb.dk,213624,36858,22053
352,2011-09-05,2011-09-12,www.litteratursiden.dk,101145,41300,34258
353,2011-09-12,2011-09-19,www.aakb.dk,208718,36107,21422
354,2011-09-12,2011-09-19,www.litteratursiden.dk,103792,42042,34751
355,2011-09-19,2011-09-26,www.aakb.dk,213657,36478,21912
356,2011-09-19,2011-09-26,www.litteratursiden.dk,108258,44955,37105
357,2011-09-26,2011-10-03,www.aakb.dk,213970,37199,21657
358,2011-09-26,2011-10-03,www.litteratursiden.dk,110563,45768,37845
359,2011-10-03,2011-10-10,www.aakb.dk,227956,39495,23884
360,2011-10-03,2011-10-10,www.litteratursiden.dk,116204,47722,39152
361,2011-10-10,2011-10-17,www.aakb.dk,221789,36936,21972
362,2011-10-10,2011-10-17,www.litteratursiden.dk,105846,43451,35301
363,2011-10-17,2011-10-24,www.aakb.dk,217967,36587,22517
364,2011-10-17,2011-10-24,www.litteratursiden.dk,94901,36239,30010
365,2011-10-24,2011-10-31,www.aakb.dk,245541,41351,25169
366,2011-10-24,2011-10-31,www.litteratursiden.dk,123269,51353,42119
367,2011-10-24,2011-10-31,netlydbog.dk,70557,10344,5835
368,2011-10-31,2011-11-07,www.aakb.dk,253727,42968,25697
369,2011-10-31,2011-11-07,www.litteratursiden.dk,116829,50041,41355
370,2011-10-31,2011-11-07,netlydbog.dk,190600,28841,14144
371,2011-11-07,2011-11-14,www.aakb.dk,254685,42942,25940
372,2011-11-07,2011-11-14,www.litteratursiden.dk,119155,50821,41982
373,2011-11-07,2011-11-14,netlydbog.dk,187370,28625,14157
374,2011-11-07,2011-11-14,ereolen.dk,60141,7544,5873
375,2011-11-14,2011-11-21,www.aakb.dk,254325,43426,26087
376,2011-11-14,2011-11-21,www.litteratursiden.dk,118858,49338,40519
377,2011-11-14,2011-11-21,netlydbog.dk,194454,29447,14540
378,2011-11-14,2011-11-21,ereolen.dk,142750,18958,13482
379,2011-11-21,2011-11-28,www.aakb.dk,249073,42852,25601
380,2011-11-21,2011-11-28,www.litteratursiden.dk,115770,50446,41350
381,2011-11-21,2011-11-28,netlydbog.dk,185902,28407,14071
382,2011-11-21,2011-11-28,ereolen.dk,92301,12543,9455
383,2011-11-28,2011-12-05,www.aakb.dk,235460,42007,25260
384,2011-11-28,2011-12-05,www.litteratursiden.dk,115463,51083,42273
385,2011-11-28,2011-12-05,netlydbog.dk,181948,28285,13802
386,2011-11-28,2011-12-05,ereolen.dk,2,2,2
387,2011-12-05,2011-12-12,www.aakb.dk,237432,42602,25527
388,2011-12-05,2011-12-12,www.litteratursiden.dk,121174,52904,43277
389,2011-12-05,2011-12-12,netlydbog.dk,182399,27306,13665
390,2011-12-05,2011-12-12,ereolen.dk,44,10,4
391,2011-12-12,2011-12-19,www.aakb.dk,217739,40695,24650
392,2011-12-12,2011-12-19,www.litteratursiden.dk,116047,51578,41050
393,2011-12-12,2011-12-19,netlydbog.dk,168256,26723,13274
394,2011-12-12,2011-12-19,ereolen.dk,1686,334,272
