_id,id,date,g,dk,state
172,29939616,20130604,c,78.7921,f
173,29939713,20130604,c,78.7941,f
174,29939918,20130604,c,78.738,f
175,29939950,20130604,c,78.4801,f
176,29940037,20130604,c,78.45701,f
177,29940371,20130604,m,98.636,f
178,29940398,20130604,m,98.636,f
179,29940401,20130604,m,98.636,f
180,29940452,20130604,c,78.7941,f
181,29940665,20130604,m,77.7,f
182,29941246,20130604,a,"",f
183,29941432,20130604,a,99.4,f
184,29941459,20130604,a,"",f
185,29941491,20130604,a,"",f
186,29943087,20130604,a,"",f
187,29943281,20130604,a,64.14,f
188,29943311,20130604,a,64.1,f
189,29945438,20130604,a,"",f
190,29945462,20130604,a,79.71,f
191,29945535,20130604,a,79.71,f
192,29945594,20130604,a,79.71,f
193,29945691,20130604,a,79.75,f
194,29947694,20130604,s,78.794,f
195,29948356,20130604,a,"",f
196,29948410,20130604,s,78.794,f
197,29950571,20130604,a,"",f
198,29950725,20130604,a,30.172,f
199,29950997,20130604,s,78.794,f
200,29956316,20130604,s,78.412,f
201,29958521,20130604,s,78.411,f
202,29958599,20130604,s,78.422,f
203,29958769,20130604,s,78.411,f
204,29958793,20130604,r,"",f
205,29958823,20130604,r,"",f
206,29958874,20130604,a,37.363,f
207,29959552,20130604,c,78.45701,f
208,29960852,20130604,a,99.4,f
209,29960941,20130604,a,"",f
210,29961115,20130604,a,"",f
211,29963231,20130604,c,78.45701,f
212,29963487,20130604,c,78.45701,f
213,29967822,20130604,c,78.45701,f
214,29969841,20130604,a,"",f
215,29970017,20130604,a,91.246,f
216,29978891,20130604,a,"",f
217,42189766,20130604,c,78.45701,f
218,43542796,20130604,a,64.102,f
219,43579967,20130604,a,83,f
220,44820757,20130604,a,05.16,f
221,45088375,20130604,a,30.1751,f
222,55033609,20130604,a,39.12,f
223,95612555,20130604,a,81,f
224,45409376,20130607,a,"",f
225,95612563,20130604,a,63.097,f
226,27883389,20130605,s,78.797,f
227,29054665,20130605,m,77.7,f
228,40547339,20130605,a,30.1664,f
229,44318202,20130605,s,78.792,f
230,44802775,20130605,a,83,f
231,45129438,20130605,a,83,f
232,45129446,20130605,a,83,f
233,45329445,20130605,a,83,f
234,91964449,20130605,r,"",f
235,95612628,20130605,a,"",f
236,95612636,20130605,a,"",f
237,95612644,20130605,a,"",f
238,95612652,20130605,a,"",f
239,95612660,20130605,a,"",f
240,95612679,20130605,a,"",f
241,95612687,20130605,a,"",f
242,95612695,20130605,a,"",f
243,95612709,20130605,a,"",f
244,95612717,20130605,a,"",f
245,95612725,20130605,a,"",f
246,95612733,20130605,a,"",f
247,95612741,20130605,a,"",f
248,95612768,20130605,a,"",f
249,02151375,20130606,c,78.5301,f
250,02151383,20130606,c,78.5301,f
251,02151391,20130606,c,78.5301,f
252,07682042,20130606,s,78.794,f
253,20134267,20130606,a,"",f
254,23949083,20130606,a,88.8561,f
255,26392527,20130606,s,78.794,f
256,41177047,20130606,s,"",f
257,44376954,20130606,s,78.794,f
258,05453542,20130607,a,95,f
259,05747368,20130607,a,71.9,f
260,06227872,20130607,a,98.63,f
261,06585442,20130607,a,89.15,f
262,21525111,20130607,s,78.794,f
263,24846261,20130607,s,78.53,f
264,24896870,20130607,a,89.691,f
265,24979636,20130607,a,89.691,f
266,25139917,20130607,t,79.41,f
267,25996305,20130607,s,78.794,f
268,26049717,20130607,r,89.27,f
269,26212146,20130607,s,78.794,f
270,26511747,20130607,s,78.794,f
271,26530830,20130607,s,78.794,f
272,26964997,20130607,s,78.794,f
273,27189709,20130607,s,78.794,f
274,27497985,20130607,t,79.41,f
275,28284705,20130607,a,91.21,f
276,28853831,20130607,a,58.04,f
277,29927774,20130607,c,78.7941,f
278,29953988,20130607,c,78.531,f
279,29956391,20130607,c,78.531,f
280,29963045,20130607,c,78.53,f
281,29991332,20130607,a,"",f
282,40233849,20130607,a,79.601,f
283,41838299,20130607,s,"",f
284,42005649,20130607,c,78.2,f
285,43081799,20130607,s,78.794,f
286,43099914,20130607,s,78.794,f
287,43182986,20130607,s,78.794,f
288,43298712,20130607,s,78.794,f
289,43750925,20130607,s,78.794,f
290,44006111,20130607,s,78.794,f
291,44065266,20130607,s,78.794,f
292,44330067,20130607,s,78.794,f
293,44446383,20130607,s,78.794,f
294,44451735,20130607,s,78.794,f
295,45161692,20130607,a,62.7221,f
296,45333035,20130607,a,62.7221,f
297,45393666,20130607,a,62.7221,f
298,45408612,20130607,a,"",f
299,49150342,20130607,r,83,f
300,24227936,20130608,a,61.01,f
301,25288378,20130608,a,69.9,f
302,26544165,20130608,a,99.4,f
303,26677998,20130608,a,46.79,f
304,27356370,20130608,r,89.961,f
305,27461077,20130608,a,34.53,f
306,29972486,20130608,a,30.175,f
307,29974926,20130608,a,"",f
308,29974977,20130608,a,"",f
309,29976805,20130608,a,99.4,f
310,42191124,20130608,a,88.856,f
311,43330098,20130608,a,47.77,f
312,44590808,20130608,a,99.4,f
313,23363755,20130609,a,60.1,f
314,43206613,20130609,a,77.69,f
315,44148315,20130609,s,78.794,f
316,44502208,20130609,s,78.794,f
317,02342464,20130611,a,71.9,f
318,06000703,20130611,a,61.31,f
319,22744607,20130611,a,89.2,f
320,26393140,20130611,a,88.866,f
321,27047017,20130611,m,69,f
322,27465269,20130611,a,56,f
323,28032854,20130611,s,78.793,f
324,29398569,20130611,a,34.53,f
325,29458014,20130611,a,24.1,f
326,29505926,20130611,s,78.4342,f
327,29505942,20130611,s,78.81,f
328,29507384,20130611,s,78.412,f
329,29557802,20130611,s,78.681,f
330,29591091,20130611,m,77.7,f
331,29616884,20130611,s,78.794,f
332,29697663,20130611,s,78.652,f
333,29712646,20130611,s,78.794,f
334,29743630,20130611,s,78.89,f
335,29753504,20130611,m,77.7,f
336,29773092,20130611,a,89.2,f
337,29788154,20130611,s,78.794,f
338,29788340,20130611,s,78.73,f
339,29788685,20130611,s,78.794,f
340,29791961,20130611,s,78.797,f
341,29813868,20130611,s,78.793,f
342,29819297,20130611,s,78.411,f
343,29840865,20130611,s,78.426,f
344,29843295,20130611,s,78.652,f
345,29843635,20130611,s,78.81,f
346,29844429,20130611,s,78.457,f
347,29851565,20130611,s,78.411,f
348,29857261,20130611,m,99.4,f
349,29857377,20130611,m,99.4,f
350,29860505,20130611,s,78.794,f
351,29867739,20130611,s,78.797,f
352,29870977,20130611,s,78.81,f
353,29871108,20130611,s,78.426,f
354,29871310,20130611,s,78.793,f
355,29871620,20130611,s,78.81,f
356,29871876,20130611,s,78.426,f
357,29872198,20130611,s,78.412,f
358,29878331,20130611,m,77.7,f
359,29878358,20130611,m,77.7,f
360,29878366,20130611,m,77.7,f
361,29878374,20130611,m,77.7,f
362,29888272,20130611,s,78.793,f
363,29888302,20130611,s,78.794,f
364,29888434,20130611,s,78.794,f
365,29888450,20130611,s,78.73,f
366,29888574,20130611,s,78.7941,f
367,29888736,20130611,a,"",f
368,29888760,20130611,a,"",f
369,29888892,20130611,s,78.794,f
370,29943249,20130618,a,"",f
371,29890269,20130611,s,78.794,f
372,29891087,20130611,s,78.794,f
373,29902518,20130611,a,38.53,f
374,29903581,20130611,m,89.691,f
375,29903603,20130611,m,89.691,f
376,29903638,20130611,m,89.691,f
377,29905762,20130611,a,"",f
378,29907811,20130611,s,78.794,f
379,29910448,20130611,a,"",f
380,29910464,20130611,a,"",f
381,29914648,20130611,s,78.69,f
382,29915067,20130611,a,"",f
383,29915075,20130611,a,"",f
384,29917302,20130611,a,64.17,f
385,29918317,20130611,s,78.611,f
386,29919968,20130611,s,78.793,f
387,29920028,20130611,s,78.793,f
388,29920125,20130611,s,78.793,f
389,29920516,20130611,s,78.794,f
390,29924228,20130611,s,78.797,f
391,29924325,20130611,s,78.793,f
392,29924538,20130611,s,78.794,f
393,29925208,20130611,s,78.794,f
394,29925259,20130611,s,78.794,f
395,29925291,20130611,s,78.794,f
396,29927081,20130611,a,"",f
397,29927170,20130611,a,"",f
398,29928290,20130611,a,"",f
399,29928304,20130611,a,"",f
400,29928541,20130611,a,55.5,f
401,29929106,20130611,a,"",f
402,29931100,20130611,m,77.7,f
403,29931739,20130611,m,77.7,f
404,29932190,20130611,a,15.2,f
405,29932565,20130611,a,89.32,f
406,29932611,20130611,a,62.72209,f
407,29933952,20130611,a,30.26,f
408,29933960,20130611,a,89.6,f
409,29933979,20130611,a,75.7408,f
410,29934185,20130611,a,60.1,f
411,29934207,20130611,a,"",f
412,29934258,20130611,a,27.822,f
413,29934460,20130611,a,99.4,f
414,29934568,20130611,a,"",f
415,29934576,20130611,a,99.4,f
416,29934584,20130611,s,78.794,f
417,29934630,20130611,a,99.4,f
418,29934673,20130611,s,78.69,f
419,29934711,20130611,a,99.4,f
420,29934770,20130611,s,78.794,f
421,29934878,20130611,s,78.794,f
422,29935068,20130611,s,78.794,f
423,29935203,20130611,s,78.794,f
424,29935211,20130611,a,29.95,f
425,29935394,20130611,a,37.1489,f
426,29935580,20130611,a,19.6333,f
427,29935602,20130611,a,19.6335,f
428,29937869,20130611,a,60.106,f
429,29938857,20130611,a,"",f
430,29938954,20130611,a,60.136,f
431,29938962,20130611,a,99.4,f
432,29939012,20130611,a,"",f
433,29939039,20130611,a,"",f
434,29939098,20130611,a,60.133,f
435,29939152,20130611,a,"",f
436,29939217,20130611,a,"",f
437,29939225,20130611,a,"",f
438,29939411,20130611,a,37.24,f
439,29940010,20130611,a,61.641,f
440,29940126,20130611,a,62.722,f
441,29940169,20130611,a,75.6,f
442,29940193,20130611,a,37.12,f
443,29940258,20130611,a,33.112,f
444,29940347,20130611,m,77.7,f
445,29940355,20130611,m,77.56,f
446,29940363,20130611,m,77.56,f
447,29940460,20130611,m,77.74,f
448,29940479,20130611,m,77.74,f
449,29940487,20130611,m,77.7,f
450,29940495,20130611,m,77.7,f
451,29940711,20130611,m,94.41,f
452,29941238,20130611,a,"",f
453,29941262,20130611,a,"",f
454,29941270,20130611,a,"",f
455,29941289,20130611,a,15.2,f
456,29941297,20130611,a,"",f
457,29941343,20130611,a,"",f
458,29941351,20130611,a,61.541,f
459,29941394,20130611,a,61.17,f
460,29941416,20130611,a,"",f
461,29941467,20130611,a,"",f
462,29941483,20130611,a,99.4,f
463,29941513,20130611,a,"",f
464,29941521,20130611,a,"",f
465,29941548,20130611,a,99.4,f
466,29941564,20130611,a,"",f
467,29941572,20130611,a,61.39,f
468,29941874,20130611,a,"",f
469,29941882,20130611,a,61.7,f
470,29941998,20130611,a,78.797,f
471,29942064,20130611,a,35,f
472,29942277,20130611,a,37.362,f
473,29942730,20130611,a,80.1,f
474,29942838,20130611,a,61.67,f
475,29943117,20130611,a,89.689,f
476,29943141,20130611,a,24.2,f
477,29943184,20130611,a,61.385,f
478,29943206,20130611,a,"",f
479,29943214,20130611,a,99.4,f
480,29943265,20130611,a,37.2,f
481,29943354,20130611,a,37.363,f
482,29943370,20130611,a,99.4,f
483,29944318,20130611,a,07.01,f
484,29945330,20130611,a,99.4,f
485,29945357,20130611,a,"",f
486,29945373,20130611,a,99.4,f
487,29945403,20130611,a,"",f
488,29945411,20130611,a,"",f
489,29945446,20130611,a,"",f
490,29945470,20130611,a,"",f
491,29945500,20130611,a,"",f
492,29945543,20130611,a,99.4,f
493,29945624,20130611,a,79.8,f
494,29945705,20130611,a,"",f
495,29945802,20130611,a,"",f
496,29945810,20130611,a,"",f
497,29945837,20130611,a,"",f
498,29945853,20130611,a,79.71,f
499,29945861,20130611,a,77.4,f
500,29945977,20130611,a,"",f
501,29945985,20130611,a,"",f
502,29947244,20130611,a,"",f
503,29947422,20130611,s,78.794,f
504,29947430,20130611,s,78.7941,f
505,29947600,20130611,s,78.794,f
506,29947783,20130611,s,78.794,f
507,29947953,20130611,a,65.99,f
508,29947988,20130611,s,78.794,f
509,29948283,20130611,a,99.4,f
510,29948313,20130611,a,79.53,f
511,29948321,20130611,a,"",f
512,29948348,20130611,a,61.36,f
513,29948399,20130611,a,79.39,f
514,29948453,20130611,s,78.794,f
515,29949182,20130611,a,48.234,f
516,29949360,20130611,s,78.794,f
517,29950547,20130611,a,"",f
518,29950598,20130611,a,"",f
519,29950636,20130611,a,"",f
520,29950687,20130611,a,"",f
521,29950806,20130611,a,61.33,f
522,29951071,20130611,a,61.6,f
523,29951225,20130611,t,79.41,f
524,29951241,20130611,t,79.41,f
525,29951276,20130611,t,79.41,f
526,29951292,20130611,t,79.41,f
527,29951322,20130611,t,79.41,f
528,29951330,20130611,t,79.41,f
529,29951349,20130611,t,79.41,f
530,29952965,20130611,t,79.41,f
531,29952981,20130611,t,79.41,f
532,29953929,20130611,a,64.1,f
533,29954143,20130611,a,"",f
534,29954178,20130611,a,"",f
535,29957037,20130611,a,"",f
536,29957142,20130611,s,78.794,f
537,29957231,20130611,s,78.794,f
538,29957266,20130611,s,78.794,f
539,29957606,20130611,a,"",f
540,29959579,20130611,s,78.793,f
541,29959870,20130611,a,16.8,f
542,29960682,20130611,a,48.64,f
543,29960747,20130611,a,48.63,f
544,29960763,20130611,a,42,f
545,29960836,20130611,a,48.242,f
546,29960860,20130611,a,48.64,f
547,29960887,20130611,a,64.1,f
548,29960909,20130611,a,42.7,f
549,29960976,20130611,a,47.57,f
550,29961018,20130611,a,43.7,f
551,29961271,20130611,a,48.94,f
552,29961298,20130611,a,48.64,f
553,29961301,20130611,a,47.4,f
554,29961328,20130611,a,47.7,f
555,29961484,20130611,a,47.44,f
556,29961492,20130611,a,47.5,f
557,29961514,20130611,a,44.1,f
558,29961735,20130611,a,"",f
559,29961751,20130611,a,"",f
560,29964068,20130611,m,77.74,f
561,29964181,20130611,r,"",f
562,29964580,20130611,s,78.794,f
563,29964890,20130611,r,"",f
564,29965056,20130611,r,99.4,f
565,29965404,20130611,m,77.74,f
566,29965617,20130611,r,"",f
567,29965951,20130611,s,78.698,f
568,29967423,20130611,a,37.69,f
569,29967830,20130611,a,98.218,f
570,29970505,20130611,a,33.19,f
571,29970556,20130611,a,61.625,f
572,29970580,20130611,a,42.7,f
573,29970874,20130611,a,44.4,f
574,29972141,20130611,a,69.2,f
575,29988358,20130611,a,"",f
576,42794430,20130611,a,99.4,f
577,43953516,20130611,s,78.7941,f
578,44367327,20130611,s,78.794,f
579,45389936,20130611,a,78.9064,f
580,49407394,20130611,a,64.5,f
581,91459299,20130611,c,78.53,f
582,22893947,20130612,a,02.1,f
583,26946972,20130612,c,78.412,f
584,27773117,20130612,c,78.7931,f
585,27773400,20130612,c,78.7931,f
586,28332653,20130612,a,34.24,f
587,29070342,20130612,m,78.45701,f
588,29248214,20130612,s,78.81,f
589,29740682,20130612,a,72,f
590,29986711,20130612,a,"",f
591,29998434,20130612,a,"",f
592,44457903,20130612,c,78.4342,f
593,44457911,20130612,c,78.4342,f
594,45403076,20130612,a,83.8,f
595,49384173,20130612,a,32.74,f
596,91436442,20130612,m,99.4,f
597,00394149,20130613,a,84,f
598,22580612,20130613,c,78.7863,f
599,25235924,20130613,a,34.24,f
600,25427068,20130613,m,65.821,f
601,25907841,20130613,m,99.4,f
602,26545145,20130613,m,63.67,f
603,28074247,20130613,c,78.794,f
604,28356986,20130613,c,78.45701,f
605,43323768,20130613,m,99.4,f
606,44124726,20130613,a,34.24,f
607,49399731,20130613,a,63.013,f
608,25153677,20130614,a,"",f
609,26098599,20130614,a,65.908,f
610,27174965,20130614,a,65.9,f
611,28971958,20130614,a,89.2,f
612,29539812,20130614,a,60.11,f
613,29983658,20130614,a,"",f
614,29983801,20130614,a,"",f
615,29986452,20130614,a,"",f
616,40127054,20130614,c,78.435,f
617,43743090,20130614,a,98.681,f
618,44316951,20130614,a,47.44,f
619,44518023,20130614,a,47.5,f
620,45351173,20130614,a,43,f
621,50504743,20130614,a,"",f
622,50507319,20130614,a,"",f
623,95612814,20130614,a,"",f
624,95612822,20130614,a,"",f
625,23223961,20130615,a,"",f
626,23961474,20130615,r,29.43,f
627,24994589,20130615,a,71.6,f
628,25945921,20130615,s,78.794,f
629,27750028,20130615,m,77.74,f
630,29054274,20130615,m,77.74,f
631,29947546,20130615,s,78.7941,f
632,29952841,20130615,s,78.81,f
633,29987734,20130615,s,78.794,f
634,41312661,20130615,a,88.42,f
635,43239953,20130615,m,78.45801,f
636,43655566,20130615,m,78.9061,f
637,44825341,20130615,a,83,f
638,95610056,20130615,a,"",f
639,95612571,20130615,a,"",f
640,95612881,20130615,a,"",f
641,95612911,20130615,a,"",f
642,95612938,20130615,a,"",f
643,06329799,20130616,a,"",f
644,23535181,20130616,s,78.794,f
645,29055726,20130616,a,15,f
646,44516411,20130616,r,85,f
647,44632780,20130616,a,83,f
648,44636077,20130616,a,83,f
649,06123449,20130618,a,29.4,f
650,20691417,20130618,a,76.6,f
651,21145653,20130618,a,61.68,f
652,24713784,20130618,s,78.426,f
653,25270525,20130618,a,88.42,f
654,25503511,20130618,s,78.794,f
655,27036120,20130618,t,79.41,f
656,27604447,20130618,c,78.652,f
657,28580894,20130618,a,"",f
658,28623038,20130618,m,77.7,f
659,29515611,20130618,m,99.4,f
660,29515638,20130618,m,99.4,f
661,29701806,20130618,m,77.43,f
662,29711399,20130618,m,77.7,f
663,29719667,20130618,m,77.7,f
664,29727759,20130618,m,77.7,f
665,29732280,20130618,m,77.74,f
666,29747016,20130618,s,78.421,f
667,29748438,20130618,s,78.442,f
668,29759723,20130618,s,78.793,f
669,29766169,20130618,m,77.7,f
670,29767297,20130618,a,20,f
671,29781222,20130618,s,78.793,f
672,29792291,20130618,s,78.81,f
673,29815194,20130618,s,78.794,f
674,29819262,20130618,s,78.53,f
675,29821283,20130618,r,99.4,f
676,29821291,20130618,r,"",f
677,29821305,20130618,r,"",f
678,29821356,20130618,r,"",f
679,29821364,20130618,r,"",f
680,29821534,20130618,r,"",f
681,29821577,20130618,r,"",f
682,29821585,20130618,r,"",f
683,29823901,20130618,s,78.794,f
684,29825017,20130618,s,78.793,f
685,29870675,20130618,s,78.58,f
686,29872074,20130618,s,78.411,f
687,29872562,20130618,s,78.81,f
688,29883998,20130618,s,78.81,f
689,29888973,20130618,s,78.424,f
690,29889309,20130618,s,78.794,f
691,29889392,20130618,s,78.794,f
692,29894167,20130618,s,78.7941,f
693,29895082,20130618,s,78.81,f
694,29896658,20130618,s,78.412,f
695,29904863,20130618,s,78.797,f
696,29905169,20130618,s,78.794,f
697,29905185,20130618,s,78.794,f
698,29911568,20130618,s,78.411,f
699,29911606,20130618,s,78.4342,f
700,29911630,20130618,s,78.89,f
701,29912874,20130618,s,78.794,f
702,29912955,20130618,s,78.794,f
703,29913285,20130618,m,77.56,f
704,29913307,20130618,m,77.56,f
705,29914184,20130618,s,78.794,f
706,29916594,20130618,s,78.794,f
707,29918481,20130618,s,78.53,f
708,29919577,20130618,s,78.793,f
709,29919607,20130618,s,78.793,f
710,29921199,20130618,a,"",f
711,29921547,20130618,s,78.739,f
712,29921571,20130618,s,78.793,f
713,29924597,20130618,m,78.9061,f
714,29924627,20130618,m,78.9061,f
715,29925186,20130618,s,78.797,f
716,29925240,20130618,s,78.794,f
717,29931763,20130618,m,77.7,f
718,29931895,20130618,m,77.7,f
719,29932093,20130618,a,95.2,f
720,29933332,20130618,s,78.794,f
721,29933987,20130618,a,99.4,f
722,29934126,20130618,a,61.642,f
723,29934304,20130618,a,69.43,f
724,29934665,20130618,a,37.09,f
725,29935130,20130618,s,78.794,f
726,29935491,20130618,s,78.7861,f
727,29938393,20130618,s,78.81,f
728,29939543,20130618,s,78.793,f
729,29939705,20130618,s,78.793,f
730,29939764,20130618,s,78.797,f
731,29939802,20130618,s,78.792,f
732,29941173,20130618,s,78.794,f
733,29941319,20130618,a,63.61,f
734,29941378,20130618,a,63.61,f
735,29941424,20130618,a,"",f
736,29941440,20130618,a,"",f
737,29941505,20130618,a,63.92,f
738,29941556,20130618,a,60.1,f
739,29941955,20130618,a,33.9,f
740,29943257,20130618,a,99.4,f
741,29943273,20130618,a,"",f
742,29943338,20130618,a,"",f
743,29943397,20130618,a,"",f
744,29945454,20130618,a,"",f
745,29945586,20130618,a,99.4,f
746,29945772,20130618,a,99.7,f
747,29947198,20130618,a,"",f
748,29947295,20130618,a,33.9,f
749,29947406,20130618,s,78.794,f
750,29948003,20130618,a,"",f
751,29948038,20130618,a,"",f
752,29948232,20130618,a,99.4,f
753,29948364,20130618,a,29.7,f
754,29948771,20130618,a,64.43,f
755,29949263,20130618,a,"",f
756,29949867,20130618,s,78.794,f
757,29949972,20130618,s,78.794,f
758,29950474,20130618,a,64.17,f
759,29950695,20130618,a,"",f
760,29950709,20130618,a,77.4096,f
761,29950741,20130618,a,"",f
762,29950784,20130618,a,71.9564,f
763,29950814,20130618,a,99.4,f
764,29952787,20130618,s,78.794,f
765,29952795,20130618,s,78.793,f
766,29952892,20130618,s,78.81,f
767,29953112,20130618,s,78.794,f
768,29953562,20130618,a,99.4,f
769,29953570,20130618,a,"",f
770,29953589,20130618,a,"",f
771,29953619,20130618,a,30.1755,f
772,29953635,20130618,a,61.1,f
773,29953643,20130618,a,61.44,f
774,29953651,20130618,a,"",f
775,29953694,20130618,a,63.54,f
776,29953724,20130618,a,98.28,f
777,29953767,20130618,a,"",f
778,29953775,20130618,a,60.1,f
779,29953783,20130618,a,"",f
780,29953791,20130618,a,37.01,f
781,29953813,20130618,a,60.136,f
782,29953821,20130618,a,99.4,f
783,29953856,20130618,a,30.177,f
784,29953864,20130618,a,"",f
785,29953872,20130618,a,"",f
786,29953880,20130618,a,79.32,f
787,29953899,20130618,a,64.64,f
788,29953902,20130618,a,"",f
789,29953937,20130618,a,"",f
790,29953945,20130618,a,64.67,f
791,29953953,20130618,a,37.2,f
792,29953961,20130618,a,61.549,f
793,29954003,20130618,a,99.4,f
794,29954011,20130618,a,32.16,f
795,29954038,20130618,a,37.1,f
796,29954054,20130618,a,"",f
797,29954062,20130618,a,"",f
